"Numero Protocollo","Numero di Pubblicazione",Oggetto,Descrizione,Tipologia,"Numero Atto","Data Atto","Data di Pubblicazione (Da)","Data di Pubblicazione (A)","Servizio Proponente",Ente
"DECRETO 417",63/2020,DECRETO,"<p>DECRETA DI CONFERIRE AL GEOM. MASSIMO CASINELLI L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI RESPONSABILE DEL SERVIZIO PATRIMONIO, URBANISTICA, LL.PP. E AD INTERIM L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI SERVIZIO DI RESPONSABILITA' DEL SERVIZIO VIABILITA', MANUTENZIONE AGRO-FORESTALE DAL 06 FEBBRAIO 2020 AL 31 DICEMBRE 2020.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO 417","2020-02-05 00:00:00","2020-02-06 00:00:00","2020-02-21 00:00:00",COMMISSARIO,SEDE
"DECRETO 418",64/2020,DECRETO,"<p>IL COMMISSARIO DECRETA DI CONFERIRE AL DR. STEFANO CAPUANO L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI RESPONSABILE DI SERVIZIO DI PROMOZIONE DEL TERRITORIO DAL 06 FEBBRAIO AL 31 DICEMBRE 2020</p>","Atti del Commissario Straordinario Liquidatore","DECRETO 418","2020-02-05 00:00:00","2020-02-06 00:00:00","2020-02-21 00:00:00",PRESIDENZA,SEDE
"DECRETO 419",65/2020,DECRETO,"<p>IL COMMISSARIO DECRETA DI CONFERIRE ALLA DOTT.SSA CLAUDIA TATA L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI RESPONSABILE DEL SERVIZIO ECONOMATO E TRATTAMENTO ECONOMICO DEL PERSONALE R SD INTERIM L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI RESPONSABILE DEL SERVIZIO ECONOMICO - FINANZIARIO DAL 06 FEBBRAIO AL 31 DICEMBRE 2020</p>","Atti del Commissario Straordinario Liquidatore","DECRETO 419","2020-02-05 00:00:00","2020-02-06 00:00:00","2020-02-21 00:00:00",PRESIDENZA,SEDE
"DECRETO 420",66/2020,DECRETO,"<p>IL COMMISSARIO DECRETA DI CONFERIRE ALLA DOTT.SSA CINZIA DELICATA L'INCARICO DI POSIZIONE ORGANIZZATIVA E DI RESPONSABILE DEL SERVIZIO AFFARI GENERALI DAL 06 FEBBRAIO AL 31 DICEMBRE 2020</p>","Atti del Commissario Straordinario Liquidatore","DECRETO 420","2020-02-05 00:00:00","2020-02-06 00:00:00","2020-02-21 00:00:00",PRESIDENZA,SEDE
"DECRETO 421",67/2020,DECRETO,"<p>IL COMMISSARIO DECRETA DI NOMINARE SEGRETARIO GENERALE DELLA XV COMUNITA MONTANA VALLE DEL LIRI IL DR. LUCA DI MAIO.</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. 421/2020","2020-02-05 00:00:00","2020-02-06 00:00:00","2020-02-21 00:00:00",PRESIDENZA,SEDE
"DEL. 1/2020",88/2020,DELIBERAZIONE,"<p>UTILIZZO DEL DIPENDENTE DEL COMUNE DI CERVARO DOTT.MARCELLO LANNI, AI SENSI DELL'ART. 1 COMMA 557 DELLA LEGGE 311/2004, NELL'AMBITO DELLA CONVENZIONE PER LA COLLABORAZIONE ISTITUZIONALE TRA LA XV COMUNITA' MONTANA ED IL COMUNE DI ARCE.</p>","Atti del Commissario Straordinario Liquidatore",1/2020,"2020-02-21 00:00:00","2020-02-24 00:00:00","2020-03-10 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",SEDE
600/2020,90/2020,DECRETO,"<p>REVOCA INCARICO DI RESPONSABILE DELL'AREA ECONIMICO-FINANZIARIA E TRIBUTI PER IL COMUNE DI ARCE</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. 600/2020","2020-02-24 00:00:00","2020-02-24 00:00:00","2020-03-10 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
603/2020,91/2020,DECRETO,"<p>CONFERIMENTO INCARICO DI RESPONSABILE DELL'AREA ECONOMICO-FINANZIARIA E TRIBUTI PER IL COMUNE DI ARCE</p>","Atti del Commissario Straordinario Liquidatore","DECRETO PROT. 603/2020","2020-02-24 00:00:00","2020-02-24 00:00:00","2020-03-10 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DELIB. 3/2020",106/2020,DELIBERAZIONE,"<p>CONCESSIONE PATROCINIO GRATUITO.</p>","Atti del Commissario Straordinario Liquidatore",3/2020,"2020-02-21 00:00:00","2020-02-27 00:00:00","2020-03-13 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
"DELIB. N. 4/2020",110/2020,DELIBERAZIONE,"<p>CONSIGLIO REIONALE DEL LAZIO, ""PROGRAMMA PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI A SOSTEGNO DI INIZIATIVE IDONEE A VALORIZZARE SUL PIANO CULTURALE, SPORTIVO, SOCIALE ED ECONOMICO LA COLLETTIVITA' REGIONALE, DA REALIZZARSI NEL PERIODO COMPRESO TRA IL 1° OTTOBRE 2019 E IL 12 GENNAIO 2020"" AI SENSI DELL'ART. 7 DEL REGOLAMENTO PER LA CONCESSIONE DI CONTRIBUTI DI CUI ALL'ALLEGATO A ALLA DELIBERAZIONE DELL'UFFICIO DI PRESIDENZA 3 DICEMBRE 2015, N. 127 E SUCCESSIVE MODIFICHE - APPROVAZIONE SPESE SOSTENUTE.</p>","Atti del Commissario Straordinario Liquidatore",4/2020,"2020-02-21 00:00:00","2020-03-04 00:00:00","2020-03-19 00:00:00","COMMISSARIO STRAORDINARIO LIQUIDATORE",
